DATE,NAME,CHARGE ACCORDING TO SOURCE,PUBLIC,LOCATION,ORIGINAL LINK,ORIGINAL LINK 2,PERMALINK,PERMALINK 2,SOURCE ,NOTES
12/27/2012,Behnam Rahimi,Membership in a Salafi group and involvement in an assassination,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Mohammadzaher Bahmani,Membership in a Salafi group and involvement in an assassination,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Keyvan Zand Karimi,Membership in a Salafi group and involvement in an assassination,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Hoshiar Mohammadi,Membership in a Salafi group and involvement in an assassination,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Bahram Ahmadi,Membership in a Salafi group and involvement in an assassination,No,karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/27/2012,Asghar Rahimi,Membership in a Salafi group and involvement in an assassination,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/10-Day-1391-Karaj-Hrana.pdf,,Unofficial,
12/26/2012,Davoud Fathi,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/26/2012,Unknown,Drug Trafficking,No,Taybad,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/11-Day-1391-Taybad-Hrana.pdf,,Unofficial,
12/25/2012,Unknown,Drug Trafficking,No,Sari,Mazandaran Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/5-Day-1391-A-smuggler-was-executed-in-prison-in-Sari-Mazandjudiciary.pdf,,Official,
12/19/2012,Unknown,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Day-1391-Isfahan-Prosecutor-announced-seven-executions-in-Isfahan-Dadesfahan.pdf,,Official,
12/19/2012,Unknown,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Day-1391-Isfahan-Prosecutor-announced-seven-executions-in-Isfahan-Dadesfahan.pdf,,Official,
12/19/2012,Unknown,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Day-1391-Isfahan-Prosecutor-announced-seven-executions-in-Isfahan-Dadesfahan.pdf,,Official,
12/19/2012,Unknown,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Day-1391-Isfahan-Prosecutor-announced-seven-executions-in-Isfahan-Dadesfahan.pdf,,Official,
12/19/2012,Unknown,Drug Trafficking,No,Isfahan,Isfahan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/1-Day-1391-Isfahan-Prosecutor-announced-seven-executions-in-Isfahan-Dadesfahan.pdf,,Official,
12/19/2012,Unknown,Rape,No,Isfahan,Kayhan,,http://iranhrdc.org/files/pdf_fa/Executions/30-Azar-1391-Seven-smugglers-and-rapist-were-executed-in-Isfahan-prison-Kayhan.pdf,,Official,
12/17/2012,Unknown,Drug Trafficking,No,Kashan,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/27-Azar-1391-Execution-of-a-smuggler-in-Kashan-IRIBNews.pdf,,Official,
12/15/2012,Ghafour Mirzaee,Drug Trafficking,No,Urmia,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Azar-1391-Urmia-Hrana.pdf,,Unofficial,
12/15/2012,Ali Shiri,Drug Trafficking,No,Urmia,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Azar-1391-Urmia-Hrana.pdf,,Unofficial,
12/15/2012,Unknown,Drug Trafficking,No,Urmia,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Azar-1391-Urmia-Hrana.pdf,,Unofficial,
12/10/2012,M. H.,Drug Trafficking,No,Semnan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/20-Azar-1391-A-smugller-was-executed-in-Semnan-IRNA.pdf,,Official,
12/8/2012,Iraj Mohammadi,Drug Trafficking,No,Zahedan,IRNA,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/18-Azar-1391-Three-smugglers-were-executed-in-Zahedan-Saturday-morning-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
12/8/2012,Mahmoud Barahouee,Drug Trafficking,No,Zahedan,IRNA,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/18-Azar-1391-Three-smugglers-were-executed-in-Zahedan-Saturday-morning-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
12/8/2012,Nematollah A.,Drug Trafficking,No,Zahedan,IRNA,Human Rights Activists For Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/18-Azar-1391-Three-smugglers-were-executed-in-Zahedan-Saturday-morning-IRNA.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,Pakistani Citizen
12/3/2012,Unknown,Drug Trafficking,No,Kermanshah,Kermanshah Province Justice,Mehr News,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Three-smugglers-and-one-rapist-were-executed-in-Kermanshah-Dadgostari-ksh.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
12/3/2012,Unknown,Drug Trafficking,No,Kermanshah,Kermanshah Province Justice,Mehr News,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Three-smugglers-and-one-rapist-were-executed-in-Kermanshah-Dadgostari-ksh.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
12/3/2012,Unknown,Drug Trafficking,No,Kermanshah,Kermanshah Province Justice,Mehr News,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Three-smugglers-and-one-rapist-were-executed-in-Kermanshah-Dadgostari-ksh.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
12/3/2012,Unknown,Rape,Yes,Kermanshah,Kermanshah Province Justice,Mehr News,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Three-smugglers-and-one-rapist-were-executed-in-Kermanshah-Dadgostari-ksh.pdf,http://iranhrdc.org/files/pdf_fa/Executions/13-Azar-1391-Four-smugglers-and-rapist-were-executed-in-Kermanshah-Mehrnews.pdf,Official,
11/16/2012,A. M.,Drug Trafficking,Yes,Darab,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Aban-1391-Two-smugglers-were-executed-in-Darab-IRNA.pdf,,Official,
11/16/2012,S. S.,Drug Trafficking,Yes,Darab,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/26-Aban-1391-Two-smugglers-were-executed-in-Darab-IRNA.pdf,,Official,
11/16/2012,Ghorbanali P.,Drug Trafficking,No,Urmia,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/27-Aban-1391-Urmia-Hrana.pdf,,Unofficial,
11/16/2012,Fahim M.,Drug Trafficking,No,Urmia,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/27-Aban-1391-Urmia-Hrana.pdf,,Unofficial,
11/14/2012,Behzad,Rape,Yes,Arak,Central Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/24-Aban-1391-Three-rapists-were-executed-in-Arak-Dadgostarimarkazi.pdf,,Official,
11/14/2012,Mehdi,Rape,Yes,Arak,Central Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/24-Aban-1391-Three-rapists-were-executed-in-Arak-Dadgostarimarkazi.pdf,,Official,
11/14/2012,Meisam,Rape,Yes,Arak,Central Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/24-Aban-1391-Three-rapists-were-executed-in-Arak-Dadgostarimarkazi.pdf,,Official,
11/14/2012,Fereidoun,Murder,No,Tehran,Mehr News,,http://iranhrdc.org/files/pdf_fa/Executions/24-Aban-1391-The-committed-crime-person-in-a-street-fighting-was-executed-Mehrnews.pdf,,Semi Official,
11/14/2012,Hossein Bahmanitaleb,Murder,No,Karaj,HRANA,,http://iranhrdc.org/files/pdf_fa/Executions/24-Aban-1391-Rajaeeshahr-Hrana.pdf,,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Zanjan,IRNA,,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-A-smuggler-was-executed-in-Zanjan-IRNA.pdf,,Official,
11/13/2012,Soleimani,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Hossein Karimi,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Sartip Esmaeili,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,Human Rights Activists for Democracy in Iran,HRANA,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Rajaeeshahr-prison-in-Karaj-Hrana.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,Human Rights Activists for Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Karaj-prison-in-Karaj-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,Human Rights Activists for Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Karaj-prison-in-Karaj-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,Human Rights Activists for Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Karaj-prison-in-Karaj-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,Unofficial,
11/13/2012,Unknown,Drug Trafficking,No,Karaj,HRANA,Human Rights Activists for Democracy in Iran,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-12-prisoners-in-Karaj-prison-in-Karaj-Hrana.pdf,http://iranhrdc.org/files/pdf_fa/Executions/23-Aban-1391-Executions-of-at-least-8-prisoners-in-Gohardasht-prison-in-Karaj-Hrdai.pdf,Unofficial,
11/12/2012,Unknown,Drug Trafficking,No,Ardebil,Ardebil Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/22-Aban-1391-Execution-of-a-smuggler-in-Ardebil-Dadgostari-ard.pdf,,Official,
11/12/2012,Unknown,Drug Trafficking,Yes,Neiriz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/22-Aban-1391-Execution-of-a-smuggler-in-Neyriz-Dadfars.pdf,,Official,
11/11/2012,Unknown,Drug Trafficking,No,Isfahan,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Execution-of-a-smuggler-in-Isfahan-IRIBNews.pdf,,Official,
11/8/2012,Parviz K.,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Shiraz-Farsnews.pdf,Official,
11/8/2012,Majid D.,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/8/2012,Feizmohammad M.,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/8/2012,Ali M.,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/8/2012,Reza D.,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/8/2012,Unknown,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/8/2012,Unknown,Drug Trafficking,Yes,Shiraz,IRIB News,Fars News,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-7-smugglers-in-Shiraz-IRIBNews.pdf,http://iranhrdc.org/files/pdf_fa/Executions/18-Aban-1391-Executions-of-5-smugglers-in-Shiraz-Farsnews.pdf,Official,
11/7/2012,M. P.,Drug Trafficking,No,Mashhad,Razavi Khorasan Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-Mashhad-Prosecutor-emphesized_Battling-against-smugglers-are-continued-Dadkostarikhr.pdf,,Official,
11/7/2012,A. A.,Drug Trafficking,Yes,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-13-Smugglers-will-be-executed-in-Shraz_4-of-these-smugglers-were-executed-in-public-Dadfars.pdf,,Official,
11/7/2012,N. T.,Drug Trafficking,Yes,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-13-Smugglers-will-be-executed-in-Shraz_4-of-these-smugglers-were-executed-in-public-Dadfars.pdf,,Official,
11/7/2012,N. H.,Drug Trafficking,Yes,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-13-Smugglers-will-be-executed-in-Shraz_4-of-these-smugglers-were-executed-in-public-Dadfars.pdf,,Official,
11/7/2012,S. H.,Drug Trafficking,Yes,Shiraz,Fars Province Justice,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-13-Smugglers-will-be-executed-in-Shraz_4-of-these-smugglers-were-executed-in-public-Dadfars.pdf,,Official,
11/7/2012,Ahmad Tajari,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Shahram Yadollahi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Yousef Karimkhani Zarnaghi,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Ghader Maleki,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Asgar Faraji Nayyeri,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Abdolghader Hadi Tajik,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Seyyed Jalal Hosseini,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Hamid Gholami,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Ghahreman Ghasemi Karam,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Ebrahim Barahouee,Drug Trafficking,No,Tehran,Tehran Public Court and Revolution,,http://iranhrdc.org/files/pdf_fa/Executions/16-Aban-1391-Ten-smugglers-were-executed-Dadsara.pdf,,Official,
11/7/2012,Y. A.,Drug Trafficking,No,Zarand,IRIB News,,http://iranhrdc.org/files/pdf_fa/Executions/17-Aban-1391-Execution-of-a-smuggler-in-Zarand-IRIBNews.pdf,,Official,
11/7/2012,Khosro Hassani,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
11/7/2012,Abdolahmad Kaperi,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
11/7/2012,Unknown,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
11/7/2012,Unknown,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
11/7/2012,Unknown,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
11/7/2012,Unknown,Unknown,No,Mashhad,Human Rights Activists for Democracy in Iran,,http://iranhrdc.org/files/pdf_fa/Executions/21-Aban-1391-Mass-and-secret-execution-of-35-prisoners-in-Vakilabad-prison-in-Mashhad-Hrdai.pdf,,Unofficial,
